"MAPPING FOR STAGES (CIVIL AND CRIMINAL)","","",""
"Purpose of Hearing/Stages","Count","Nature of Case","Cleaned Up Stages"
"10","28","Civil","NA"
"11","77","Civil","NA"
"12","1","Civil","NA"
"13","5","Civil","NA"
"14","6","Civil","NA"
"15","39","Civil","NA"
"16","33","Civil","NA"
"2","28","Civil","NA"
"20","2","Civil","NA"
"21","48","Civil","NA"
"22","82","Civil","NA"
"24","25","Civil","NA"
"25","5","Civil","NA"
"26","1803","Civil","NA"
"28","2","Civil","NA"
"29","132","Civil","NA"
"3","1","Civil","NA"
"30","86","Civil","NA"
"31","38","Civil","NA"
"32","677","Civil","NA"
"33","28","Civil","NA"
"34","4","Civil","NA"
"36","11","Civil","NA"
"38","104","Civil","NA"
"39","11","Civil","NA"
"4","267","Civil","NA"
"40","62","Civil","NA"
"43","190","Civil","NA"
"44","216","Civil","NA"
"45","64","Civil","NA"
"46","185","Civil","NA"
"47","100","Civil","NA"
"48","16","Civil","NA"
"49","16","Civil","NA"
"5","17","Civil","NA"
"50","39","Civil","NA"
"52","24","Civil","NA"
"53","136","Civil","NA"
"57","30","Civil","NA"
"58","19","Civil","NA"
"6","128","Civil","NA"
"60","23","Civil","NA"
"62","5","Civil","NA"
"65","25","Civil","NA"
"66","18","Civil","NA"
"67","61","Civil","NA"
"68","1103","Civil","NA"
"7","19","Civil","NA"
"8","324","Civil","NA"
"9","318","Civil","NA"
"AMENDMENTS ( SINEDIE CASE )","1","Civil","Amendments"
"ARREST OF J.DR","22","Civil","Other"
"ATTACHMENT ( SINEDIE CASE )","2","Civil","Notice/Summons/LCR"
"AWAIT DOCUMENTS/LETTERS/NOTICES","261","Civil","Notice/Summons/LCR"
"AWAIT PAY PARTICULARS","293","Civil","Other"
"AWAIT PAY PARTICULARS OF J.DR.","281","Civil","Other"
"CALL WITH E.AS","1312","Civil","Other"
"CALL WITH IAS ( DORMANT CASE	 )","1","Civil","Other"
"CROSS EXAMINATION OF D.HR.","48","Civil","Evidence"
"CROSS EXAMINATION OF J.DR.","1","Civil","Evidence"
"CROSS EXAMINATION OF PET ( DORMANT CASE	 )","6","Civil","Evidence"
"CROSS EXAMINATION OF RES ( DORMANT CASE	 )","1","Civil","Evidence"
"D.HR.EVIDENCE","49","Civil","Evidence"
"E.A PENDING.","198","Civil","Other"
"EA PENDING","799","Civil","Other"
"EX-PARTE ORDER.","50","Civil","Order"
"EXAMINATION OF COMPLIANANT ( DORMANT CASE	 )","1","Civil","Evidence"
"EXPARTE- ORDER.","22","Civil","Order"
"FILING COUNTER ( DORMANT CASE	 )","5","Civil","Written Statement/Objection/Reply"
"FOR BALANCE PAYMENT","74","Civil","Other"
"FOR ENGAGING ADVOCATE ( SINEDIE CASE )","1","Civil","Other"
"FOR FILING COMPROMISE ( DORMANT CASE	 )","2","Civil","ADR"
"FOR TRIAL ( DORMANT CASE	 )","16","Civil","Other"
"IAS PENDING","1543","Civil","Other"
"ISSUE B.W.","64","Civil","Notice/Summons/LCR"
"ISSUE RULE 38 WARRANT AGAINST J.DR","317","Civil","Notice/Summons/LCR"
"J.DR EVIDENCE","48","Civil","Evidence"
"MISCELLANEOUS ( SINEDIE CASE )","2","Civil","Other"
"NEAT COPY OF PLAINT","103","Civil","Other"
"NOTICE TO GUARNISHEE","14","Civil","Notice/Summons/LCR"
"PET/PLAINTIFF EVIDENCE ( DORMANT CASE	 )","1","Civil","Evidence"
"PRELIMINARY DECREE PASSED WITH COSTS","7","Civil","Order"
"PROCESS ( SINEDIE CASE )","1","Civil","Notice/Summons/LCR"
"PROCLAMATION AND SALE ( SINEDIE CASE )","1","Civil","Notice/Summons/LCR"
"RECALL ( SINEDIE CASE )","3","Civil","Other"
"RECORD ( DORMANT CASE	 )","1","Civil","Other"
"REFERRED LOK ADALATH","60","Civil","ADR"
"REFERRED NATIONAL LOK ADALATH","81","Civil","ADR"
"REFERRED TO LOK ADALATH BENCH","29","Civil","ADR"
"RES/DEF EVIDENCE ( DORMANT CASE	 )","3","Civil","Evidence"
"SALARY PARTICULARS","202","Civil","Other"
"SALE PAPERS AND E.C.","685","Civil","Other"
"SETTLEMENT UNDER SEC.89, CPC","745","Civil","ADR"
"SETTLEMENT UNDER SEC.89, CPC ( DORMANT CASE	 )","2","Civil","ADR"
"SETTLEMENT UNDER SEC.89, CPC ( SINEDIE CASE )","2","Civil","ADR"
"SHOW-CAUSE NOTICE TO D.D.O.","4","Civil","Notice/Summons/LCR"
"SP AND EC ( SINEDIE CASE )","2","Civil","Other"
"TERMS AND CONDITIONS","190","Civil","Other"
"4","1","Civil","NA"
"52","1","Civil","NA"
"ACCEPTANCE OF FINAL REPORT","6","Civil","Other"
"ACQUISITION EXPLAIN","378","Civil","Other"
"ADMISSION AMP DENIAL","5","Civil","Institution"
"ADMISSION AND  DENIAL","28850","Civil","Institution"
"ADMISSION AND AMP DENIAL","19","Civil","Institution"
"APPEARANCE AND SERVICE OR EXECUTION REPORT","994","Civil","Appearance"
"APPEARANCE FORM CUSTODY","1572","Civil","Appearance"
"APPEARANCE FROM  CUSTODY","14","Civil","Appearance"
"ARUGMENT OF DEFENDENT O.P","6","Civil","Argument"
"AWAING REPORT OF T.C","14","Civil","Evidence"
"AWAITING EXECTION REPORT","121","Civil","Other"
"AWAITING FOR APPELATE ORDER","11","Civil","Order"
"AWAITING LCR","910","Civil","Notice/Summons/LCR"
"AWAITING MEDIATION REPORT","44","Civil","ADR"
"AWAITING ORDER FOR HON&#039;BLE HC","13","Civil","Order"
"AWAITING ORDER FROM APELLATE COURT","1167","Civil","Order"
"AWAITING R AMP P","103","Civil","Notice/Summons/LCR"
"AWAITING R AND AMP P","7","Civil","Notice/Summons/LCR"
"AWAITING RECEIPT OF LCR","32","Civil","Notice/Summons/LCR"
"AWAITING REPORT FROM CENCERNED PS","3","Civil","Other"
"AWAITING REPORT OF FORENSIC SCIENCE","119","Civil","Evidence"
"AWAITING SUMMOUS","19","Civil","Notice/Summons/LCR"
"AWARING R  AMP  LOWER COURT","1","Civil","Notice/Summons/LCR"
"B.W.(UNREADY)","8","Civil","Notice/Summons/LCR"
"BRINGING L.RS","1","Civil","Notice/Summons/LCR"
"BRINGING LR S","18","Civil","Notice/Summons/LCR"
"CHARGEE","1","Civil","Other"
"CLAIMANT&#039;S EVIDENCE","10","Civil","Evidence"
"COMPROMISE THROUGH THE MEDIATION CENTRE","10","Civil","ADR"
"DEFENCE   EVIDENCES","2","Civil","Evidence"
"DEFICIT COURT FEE","211","Civil","Other"
"DEFICIT/ COURT FEE","31","Civil","Other"
"DEFICITE COURT FEE","6941","Civil","Other"
"E/R","50","Civil","Other"
"ENQUIRY AMP WITNESS","3","Civil","Evidence"
"EVDENCE OF DEFENDANT / OP","135","Civil","Evidence"
"EVIDENCE OF DEFENDANT /OP","22","Civil","Evidence"
"EVIDENNCE BEFORE CHARGE","5","Civil","Evidence"
"EXECUTION REPORT OF WARRENTS","1","Civil","Notice/Summons/LCR"
"FILING OF REQUISITES AMP APP. OF DEFENDENT.","133","Civil","Other"
"FILING OF REQUISITES AND  APP. OF DEFENDENT.","8069","Civil","Other"
"FILING OF REQUISITES AND APP OF DEFENDANT","122","Civil","Other"
"FILING OF REQUISITES AND APP. OF DEFENDANT","349","Civil","Other"
"FILING OF REQUISITES AND APP. OF DEFENDENT","194","Civil","Other"
"FILING OF SAY ON EXH (UNREADY)","20","Civil","Written Statement/Objection/Reply"
"FOR COMMITMENT","3","Civil","Other"
"FOR FILING OF DOCUMENT","1574","Civil","Other"
"FOR FILLING COURT FEE","693","Civil","Other"
"FOR HEARING ON ADMISSION","12","Civil","Institution"
"FOR ON ADMISSION","9","Civil","Institution"
"FOR SUPPLY OF POLICE PAPERS","28","Civil","Other"
"HEARING FOR ADMISSION","2","Civil","Institution"
"HEARING ON NFI APPLN","2","Civil","Hearing"
"HEARING ON SENTANCE","2453","Civil","Hearing"
"HEARING ON SERVICE REPORT","147","Civil","Hearing"
"HEARING WITHOUT W.S","5","Civil","Hearing"
"HEARING1","423","Civil","Hearing"
"HEARINGS","20820","Civil","Hearing"
"L.A.R","341","Civil","Other"
"LCR","407","Civil","Notice/Summons/LCR"
"LCR  CALL FOR","1776","Civil","Notice/Summons/LCR"
"NFI HEARING","10","Civil","Hearing"
"NOTICE (READY)","121","Civil","Notice/Summons/LCR"
"NOTICE TO OP","1946","Civil","Notice/Summons/LCR"
"NOTIFICATION PUBLICTION","7","Civil","Notice/Summons/LCR"
"ORDER ON LIMITATION PETITION","2","Civil","Order"
"ORDER ON NFI APPIN","88","Civil","Order"
"ORDER VIII R","30","Civil","Order"
"PAIRVY","440","Civil","Other"
"PAPER PUBLICTION","132","Civil","Notice/Summons/LCR"
"PROPOSED ISSUE","161","Civil","Framing of Issues"
"R AND  P (READY)","1","Civil","Notice/Summons/LCR"
"RE- CONCILIATION","7","Civil","ADR"
"RE CASTINH OF ISSUE","3","Civil","Framing of Issues"
"REJONIDER","20","Civil","Other"
"REPLY / SA","3","Civil","Written Statement/Objection/Reply"
"REPLY SA","677","Civil","Written Statement/Objection/Reply"
"REPORT OF SARISHTEDAR","4241","Civil","Other"
"REQUISITES OF NOTICE","32","Civil","Notice/Summons/LCR"
"RESTORE","6","Civil","Other"
"SA /HEARING ON EXH.____(READY)","7","Civil","Hearing"
"SA HEARING ON EXH","4","Civil","Hearing"
"SA/ HEAING ON EXH","46","Civil","Hearing"
"SETTLEMENT OF ISSUES AMP PROCEEDINGS U/S 89CRPC","34","Civil","ADR"
"SETTLEMENT OF ISSUES AND PROCEEDING U/S 89 CR.PC","228","Civil","ADR"
"SHOW COUSE","27","Civil","Notice/Summons/LCR"
"STATEMENT OF U/S 313 CR.P.C","34","Civil","Evidence"
"STYED BY HONABLE HIGH COURT","903","Civil","Order"
"SUMMMONS","23","Civil","Notice/Summons/LCR"
"SUMMOUS","23","Civil","Notice/Summons/LCR"
"VERFICATION","11","Civil","Other"
"VERIFICTION","1","Civil","Other"
"W.S AND SAY","19","Civil","Written Statement/Objection/Reply"
"W.S/REPLY/REPLICATION","320","Civil","Written Statement/Objection/Reply"
"WAITING FOR HOUNRABLE COURT","66","Civil","Order"
"WAITING ON SERVICE REPORT","134","Civil","Notice/Summons/LCR"
"WATING FOR S.R","3","Civil","Notice/Summons/LCR"
"WRITTEN ARGUMENT (W/A)","5","Civil","Argument"
"ACCUSED ABSENT.ISSUE NBW","18","Civil","Notice/Summons/LCR"
"ACCUSED FOUND GUILTY,REMANDED.FOR JUDGMENT","1","Civil","Order"
"ACCUSED PRODUCED ,REMANDED","13","Civil","Order"
"ADJOURNED ( SINEDIE CASE )","1","Civil","Other"
"BCF AND STEPS ( SINEDIE CASE )","1","Civil","Notice/Summons/LCR"
"CALL WITH IA ( SINEDIE CASE )","1","Civil","Call on"
"CARRY OUT IMPLEADMENT ( SINEDIE CASE )","1","Civil","Other"
"FOR ADMISSION ( SINEDIE CASE )","2","Civil","Institution"
"FOR BALANE COURT FEE","2327","Civil","Other"
"FOR COUNTER ( SINEDIE CASE )","1","Civil","Written Statement/Objection/Reply"
"FOR DISPOSAL ( SINEDIE CASE )","1","Civil","Final order/Judgment"
"FOR EVIDENCE. ( SINEDIE CASE )","1","Civil","Evidence"
"FOR FURTHER HEARING ( SINEDIE CASE )","1","Civil","Hearing"
"FOR PAPER PUBLICATION ( SINEDIE CASE )","1","Civil","Notice/Summons/LCR"
"FOR REPORTS ( SINEDIE CASE )","1","Civil","Other"
"INJUNCTION GRANTED AND NOTICED ( SINEDIE CASE )","1","Civil","Order"
"ISSUE FRESH WARRANT ( SINEDIE CASE )","1","Civil","Notice/Summons/LCR"
"ISSUE RULE 37 NOTICE TO JD, FOR RETURN OF NOTICE","2318","Civil","Notice/Summons/LCR"
"ISSUE RULE 66 NOTICE TO JD, FOR RETURN OF NOTICE","89","Civil","Notice/Summons/LCR"
"ISSUE SUMMONS TO ACCUSED AND NOTICE TO P.P.","52","Civil","Notice/Summons/LCR"
"ISSUE SUMMONS TO DEFENDANTS. FOR RETURN OF SUMMONS ( SINEDIE CASE )","1","Civil","Notice/Summons/LCR"
"LISTED TO ( SINEDIE CASE )","2","Civil","Other"
"NO SITTING NOTIFIED ( DORMANT CASE	 )","1","Civil","Other"
"NO SITTING REPOSTED TO","3594","Civil","Other"
"SUIT NOT PRESSED.HENCE DISMISSED","2","Civil","Final order/Judgment"
"TAKE STEPS LAST CHANCE ( SINEDIE CASE )","1","Civil","Notice/Summons/LCR"
"TRIAL IN THE LIST ( SINEDIE CASE )","1","Civil","Other"
"VERIFY AND REPORT ( SINEDIE CASE )","1","Civil","Other"
"WITH CONNECTED CASE ( SINEDIE CASE )","1","Civil","Other"
"137","1","Civil","NA"
"158","2","Civil","NA"
"191","4","Civil","NA"
"233","1","Civil","NA"
"24","4","Civil","NA"
"245","3","Civil","NA"
"34","1","Civil","NA"
"35","1","Civil","NA"
"38","1","Civil","NA"
"59","1","Civil","NA"
"APPEARANCE OF DECREE HOLDER","33","Civil","Appearance"
"APPEARANCE OF JUDGMEMNT DEBTOR","2","Civil","Appearance"
"AWAIT VILLAGE OFFICERS CERTIFICATE","7","Civil","Other"
"BCF AND PLAINTIFF EVIDENCE","42","Civil","Evidence"
"CALL WITH AFFIDAVIT","2","Civil","Call on"
"CALL WITH CONNECTED CASES","347","Civil","Call on"
"CALL WITH COUNTER CLAIM","1","Civil","Call on"
"DELIVERY OF PROPERTY ( SINEDIE CASE )","1","Civil","Other"
"EXAMINATION OF WITNESS","5","Civil","Evidence"
"FILE WRITTEN STATEMENT WITH IN 2 WEEKS","3","Civil","Written Statement/Objection/Reply"
"FOR DEFENDENT  EVIDENCE","7","Civil","Evidence"
"FOR HEARING IN IA","220","Civil","Hearing"
"FOR HEARING ON EA","178","Civil","Hearing"
"FOR LCR AND HEARING","3807","Civil","Hearing"
"FOR OBJECTION AND HEARING IN EA","109","Civil","Hearing"
"FOR OBJECTION AND HEARING IN IA","828","Civil","Hearing"
"FOR ORDERS IN IA","90","Civil","Order"
"FOR PTS","174","Civil","Other"
"FOR SETTLEMENT OF PROCLAMATION","18","Civil","Notice/Summons/LCR"
"FOR VC AND EC","128","Civil","Other"
"INCLUDE IN THE SPECIAL LIST","24","Civil","Other"
"INTERLOCUTORY APPLICATION CLOSED","5","Civil","Other"
"ISSUE NOTICE IN CORRECT ADDRESS","1","Civil","Notice/Summons/LCR"
"ISSUE NOTICE TO JUDGEMENT DEBTOR","2","Civil","Notice/Summons/LCR"
"ISSUE NOTICE TO RESPONDENT. FOR RETURN FO NOTICE.","151","Civil","Notice/Summons/LCR"
"ISSUE RULE 66 NOTICE TO JD","12","Civil","Notice/Summons/LCR"
"ISSUES FRAMED FOR BCF","13","Civil","Framing of Issues"
"JUDGE ON VACATION - CASE RE-POSTED","2","Civil","Other"
"NO FURTHER TIME ( DORMANT CASE	 )","1","Civil","Other"
"OBJECTION FOR COMMISSION REPORT","1","Civil","Written Statement/Objection/Reply"
"OBJECTION TO COMMISSION REPORT.","6","Civil","Written Statement/Objection/Reply"
"OBJECTION TO WRITTEN STATEMENT","4","Civil","Written Statement/Objection/Reply"
"ODERING CMP","22","Civil","Other"
"ORDER IN IA","14","Civil","Order"
"ORDERS IN EA","5","Civil","Order"
"PROOF AFFIDAVIT FILED.EXHIBITS MARKED","51","Civil","Evidence"
"RE-OPENED FOR HEARING","7","Civil","Hearing"
"REFERRED TO MEDIATOR ( SINEDIE CASE )","1","Civil","ADR"
"REPEAT NOTICE IN CORRECT ADDRESS","17","Civil","Notice/Summons/LCR"
"RETURN FOR CURING DEFECT","1","Civil","Other"
"RETURN OF NOTICE ( SINEDIE CASE )","1","Civil","Notice/Summons/LCR"
"RETURN OF NOTICE IN IA","76","Civil","Notice/Summons/LCR"
"RETURN OF STEPS","7","Civil","Notice/Summons/LCR"
"RETURN OF WITNESS WARRANT","1","Civil","Notice/Summons/LCR"
"STAYED.CALL ON","567","Civil","Call on"
"1","1","Civil","NA"
"112","6","Civil","NA"
"113","7","Civil","NA"
"120","1","Civil","NA"
"13","23","Civil","NA"
"14","14","Civil","NA"
"15","19","Civil","NA"
"19","46","Civil","NA"
"2","74","Civil","NA"
"21","2","Civil","NA"
"22","46","Civil","NA"
"223","2","Civil","NA"
"23","34","Civil","NA"
"24","12","Civil","NA"
"25","47","Civil","NA"
"26","16","Civil","NA"
"27","3","Civil","NA"
"29","12","Civil","NA"
"313 CR.P.C STATEMENT","5","Civil","Evidence"
"4","15","Civil","NA"
"47","14","Civil","NA"
"49","2","Civil","NA"
"5","6","Civil","NA"
"68","1","Civil","NA"
"7","188","Civil","NA"
"75","1","Civil","NA"
"8","107","Civil","NA"
"A","479","Civil","Other"
"ABETTED","2","Civil","Other"
"ACCUESED NOT PRESENT","1","Civil","Other"
"ACCUSED EXAMINATION 313 CR.P.C.","4","Civil","Evidence"
"ADDITIONAL ISSUE","197","Civil","Framing of Issues"
"ADDL. ISSUE","8","Civil","Framing of Issues"
"ADESH","722","Civil","Other"
"ADMISSION HEARING ( DORMANT CASE	 )","1","Civil","Hearing"
"ADMISSION HEARING ( SINEDIE CASE )","1","Civil","Hearing"
"ADR/N.O.","10","Civil","ADR"
"ADVOCATE NOTICE","7","Civil","Notice/Summons/LCR"
"AGRIM ADESH","686","Civil","Order"
"ALTERNATIVE DISPUTE RESOLUTION (ADR)","1012","Civil","ADR"
"AMENDED FOR NEW PARTIS ADDRESS","1","Civil","Amendments"
"AMENDED PLAINT ( SINEDIE CASE )","2","Civil","Amendments"
"AMMENDMENT PLAINTIFF","28","Civil","Amendments"
"AMOUNT FOR PAYMENT","2774","Civil","Other"
"ANURODH PATRA","8","Civil","Other"
"APPEAL HEARING I/D ARGUMENT.","35","Civil","Hearing"
"APPEAL HEARING.","2182","Civil","Hearing"
"APPEAL HEARING/ARGUMENT","17","Civil","Hearing"
"APPEAL HEARING/ARGUMENT.","31","Civil","Hearing"
"APPEARANCE OF BAILOR.","1","Civil","Appearance"
"APPEARANCE OF OP/WS","34","Civil","Appearance"
"APPEARANCE/N.O.","40","Civil","Appearance"
"APPEARENCE AND C.C","7","Civil","Appearance"
"APPEARENCE AND RECORD","14","Civil","Appearance"
"APPEARENCE OF ACCUSED","174","Civil","Appearance"
"APPEARENCE OF DEFENDANT","47","Civil","Appearance"
"APPEARENCE/WS","6","Civil","Appearance"
"APPERANCE OF ACCUSED","27","Civil","Appearance"
"APPEREANCE AND WRITTEN STATEMENT","109","Civil","Appearance"
"APPEREANCE OF ACCUSED","677","Civil","Appearance"
"APPEREANCE OF DEFENDANT","46","Civil","Appearance"
"APPERENCE OF ACCUSED","29","Civil","Appearance"
"APPOINTMENT OF ADVOCATE","10","Civil","Other"
"APPROVAL OF DRAFT KABALA.","2133","Civil","Other"
"ARGUMENT I/D JUDGMENT.","88","Civil","Argument"
"ARGUMENT.","4296","Civil","Argument"
"ARGUMENT. ( DORMANT CASE	 )","1","Civil","Argument"
"ARGUMENT/JUDGMENT","4","Civil","Argument"
"ASSESMENT OF COURT FEE AND PAYMENT.","1","Civil","Other"
"ASSESMENT OF COURT FEE.","3","Civil","Other"
"AWAITING FOR NOTICE/SUMMON","89","Civil","Notice/Summons/LCR"
"AWAITING FOR NOTICE/SUMMONS","17","Civil","Notice/Summons/LCR"
"AWAITING ORDER FROM HIGH COURT ORDER","2","Civil","Order"
"AWAITING ORDER FROM HIGHCOURT","25","Civil","Order"
"AWAITING ORDER FROM HIGHCOURT ORDER","107","Civil","Order"
"AWAITING ORDERS FROM HIGHER COURT","1","Civil","Order"
"AWAITING RECOURDS","25","Civil","Notice/Summons/LCR"
"AWAITING SERVICES OF NOTICE/SUMMONS","1","Civil","Notice/Summons/LCR"
"AWAITING SEVCES OF NOTISES/SOMMONS","5","Civil","Notice/Summons/LCR"
"AWATING ORDER FORM HIGHER COURTS","2","Civil","Order"
"AWATING RECORDS","13","Civil","Notice/Summons/LCR"
"AWATION REPORT","4","Civil","Other"
"CALLED FOR BY THE HIGHER COURT","17","Civil","Order"
"CERTIFICATE","6","Civil","Other"
"CHEK REPORT","8","Civil","Other"
"COMISHNER WARAN","48","Civil","Notice/Summons/LCR"
"COMPROMISE I/D APPEAL HEARING.","10","Civil","ADR"
"COMPROMISE I/D JUDGMENT.","1","Civil","ADR"
"COMPROMISE OTERWISE CROSS OF PWS.","1","Civil","ADR"
"COMPROMISE PROCESS","15","Civil","ADR"
"COPY OF ORDER","122","Civil","Order"
"COPY SUBMISSION","27","Civil","Other"
"COPY.","112","Civil","Other"
"COPY1","1","Civil","Other"
"COURT FEE","289","Civil","Other"
"CROSS-EXAMINATION.","2060","Civil","Evidence"
"CROSS-EXAMINATION. ( DORMANT CASE	 )","1","Civil","Evidence"
"CROSS AND FURTHER EVIDENCE.","14","Civil","Evidence"
"CROSS EXAMINATION OF CLAIMANT SIDE","9","Civil","Evidence"
"CROSS EXAMINATION OF DEFENSE WITNESS ( DORMANT CASE	 )","1","Civil","Evidence"
"CROSS EXAMINATION OF OPPOSITE PARTY","6","Civil","Evidence"
"CROSS EXAMINATION OF PLAINTIFF/CLAIMANT WITNESS ( DORMANT CASE	 )","4","Civil","Evidence"
"CROSS OBJECTION","62","Civil","Written Statement/Objection/Reply"
"CROSS OF DWS.","14","Civil","Evidence"
"CROSS OF PLAINTIFF WITNESS / ARGUMENT","22","Civil","Evidence"
"CROSS OF PWS.","11","Civil","Evidence"
"D.C.F. AND N.O.","186","Civil","Other"
"DATE REPORT","3","Civil","Other"
"DEFENCE STATEMENT","5","Civil","Other"
"DEFENCE WITNESS NOT READY","4","Civil","Evidence"
"DEFENDANT ADVOCATE NOT PREPARED","3","Civil","Other"
"DEFENDANT AND RESPONDENT EVIDENCE","2","Civil","Evidence"
"DEFENDANT EVIDENCE ( DORMANT CASE	 )","2","Civil","Evidence"
"DEFENDANT EVIDENCE ( SINEDIE CASE )","1","Civil","Evidence"
"DEFENDANT EVIDENCE HONA","330","Civil","Evidence"
"DEFENDANTWITNESS","716","Civil","Evidence"
"DEFENDENT EVIIDENC","146","Civil","Evidence"
"DELIVERY OF &#039;DRAFT SALE DEED&#039;.","5","Civil","Other"
"DEPOSIT NAZIR COST","3","Civil","Notice/Summons/LCR"
"DEPOSITING AMIN FEES.","6","Civil","Other"
"DEPOSITING NAZIR FEES.","9","Civil","Notice/Summons/LCR"
"DEPOSITING OF AMIN AND NAZIR FEES.","1","Civil","Notice/Summons/LCR"
"DOCUMENT/EVIDENCE","38","Civil","Evidence"
"DOCUMENTS ( DORMANT CASE	 )","1","Civil","Other"
"ENQUARY","945","Civil","Other"
"ENQUIRY REPORT","2","Civil","Other"
"ENQUIRY.","4","Civil","Other"
"EVIDENCE CLAIMANT SIDE( AFFIDAVITE)","2701","Civil","Evidence"
"EVIDENCE FOR THE 1ST PARTY","45","Civil","Evidence"
"EVIDENCE FOR THE 2ND PARTY","33","Civil","Evidence"
"EVIDENCE IN AFFIDAVIT OF DEFENDANT (LAST OPPORTUNITY)","46","Civil","Evidence"
"EVIDENCE IN AFFIDAVIT OF DEFENDENT","828","Civil","Evidence"
"EVIDENCE IN AFFIDAVIT OF PALINTIFF","738","Civil","Evidence"
"EVIDENCE IN AFFIDAVIT OF PLAINTIFF","1729","Civil","Evidence"
"EVIDENCE IN AFFIDAVIT OF PLAINTIFF (LAST OPPORTUNITY)","101","Civil","Evidence"
"EVIDENCE OF E.O","2","Civil","Evidence"
"EVIDENCE OF I/O AND M/O.","10","Civil","Evidence"
"EVIDENCE OF IO","11","Civil","Evidence"
"EVIDENCE OF M.O.","51","Civil","Evidence"
"EVIDENCE OF PETITIONER SIDE.","8","Civil","Evidence"
"EVIDENCE OF PLAINTIFF SIDE.","83","Civil","Evidence"
"EVIDENCE OF PWS.","76","Civil","Evidence"
"EX-PARTE ARGUEMENT","43","Civil","Argument"
"EX-PARTE EVIDENCE/ARGUEMENT ( SINEDIE CASE )","1","Civil","Evidence"
"EX-PARTE EVIDENCE/ARGUMENT","1812","Civil","Evidence"
"EX-PARTE EVIDENCE/ARGUMENT ( SINEDIE CASE )","2","Civil","Evidence"
"EX-PARTE HEARING.","934","Civil","Hearing"
"EX-PARTE JUDGMENT.","66","Civil","Final order/Judgment"
"EX-PARTY JUDGEMENT","4","Civil","Final order/Judgment"
"EX-PARTY ORDER","14","Civil","Order"
"EXAMINATION OF  STATEMENT","2","Civil","Evidence"
"EXAMINATION OF DWS.","3","Civil","Evidence"
"EXAMINATION OF E.O.","24","Civil","Evidence"
"EXAMINATION OF M.O. / OFFICIAL WITNESS","1","Civil","Evidence"
"EXAMINATION OF PROCESS SERVER.","421","Civil","Evidence"
"EXAMINATION OF PWS.","6","Civil","Evidence"
"EXAMINATION OF SURVEY COMMISSIONER","8","Civil","Evidence"
"EXHIBITS","2","Civil","Other"
"EXPERT WITNESS","164","Civil","Evidence"
"FAUTI PRATIVEDAN","7","Civil","Other"
"FILING AMENDED MEMO OF APPEAL.","143","Civil","Amendments"
"FILING AMENDED PLAINT","47","Civil","Amendments"
"FILING EVIDENCE","66","Civil","Evidence"
"FILING EVIDENCE ON AFFIDAVIT.","21","Civil","Evidence"
"FILING EVIDENCE ON AFFIDAVIT. ( SINEDIE CASE )","1","Civil","Evidence"
"FILING OBJECTIONS ( DORMANT CASE	 )","1","Civil","Written Statement/Objection/Reply"
"FILING OF CHALLAN.","40","Civil","Other"
"FILING OF COUNTER CLAIM","4","Civil","Written Statement/Objection/Reply"
"FILING OF STAY  ORDER","9","Civil","Other"
"FILING OF VOKALATMANA / POWER","73","Civil","Other"
"FILING W/S","68","Civil","Written Statement/Objection/Reply"
"FILLING PETITION FOR WITHDRAWAL.","2","Civil","Other"
"FINAL DEED.","23","Civil","Other"
"FINAL DEED. ( SINEDIE CASE )","2","Civil","Other"
"FOR ACCUSED EVIDANCE/EXAMINATION OF ACCUSED/313 CR.PC","20","Civil","Evidence"
"FOR ACCUSED EVIDANCE/EXAMINATION OF ACCUSED/313CR.PC","2","Civil","Evidence"
"FOR ACCUSED EVIDENCE/EXAMINATION OF ACCUSED/313 CR.PC","21","Civil","Evidence"
"FOR ADDUCING EVIDENCE.","115","Civil","Evidence"
"FOR ADMISSION/DENIAL","16","Civil","Other"
"FOR ADR/ISSUES","2","Civil","ADR"
"FOR ADVACE ACTION","9","Civil","Other"
"FOR ADVOCATE","1","Civil","Other"
"FOR APPEARACE OF PARTIES/ ADVOCATED","548","Civil","Appearance"
"FOR APPEARANCE OF PARTIES/ADVOCATE","2639","Civil","Appearance"
"FOR APPEARANCE OF PARTIES/ADVOCATES","1594","Civil","Appearance"
"FOR ASSURANCE OF PROCESS/SERVICE","13","Civil","Notice/Summons/LCR"
"FOR CLARIFICATION.","10","Civil","Other"
"FOR COLLECTING COPY.","1","Civil","Other"
"FOR COMMISSIONER REPORT","7","Civil","Evidence"
"FOR COMMISSIONER&#039; REPORT","42","Civil","Evidence"
"FOR COMMMISSIONER,S REPORT","5","Civil","Evidence"
"FOR COPY","2","Civil","Other"
"FOR DEATH REPORT","1","Civil","Other"
"FOR DEFENDANT EVIDENCE","2727","Civil","Evidence"
"FOR EVIDANCE BEFORE CHARGE","4","Civil","Evidence"
"FOR EVIDENCE/EXAMINATION OF  WITNESS","1222","Civil","Evidence"
"FOR EVIDENCE/EXAMINATION OF WITNESS","1002","Civil","Evidence"
"FOR EVIDENCE/EXAMINATION OF WITNESSES","449","Civil","Evidence"
"FOR EX-PARTY EVIDANCE","47","Civil","Evidence"
"FOR EXAMINATION OF ACCUSED U/S 313 CR.P.C","33","Civil","Evidence"
"FOR EXAMINATION OF WITNESSSES","5","Civil","Evidence"
"FOR FILLING WRITTEN STATEMENT","13","Civil","Written Statement/Objection/Reply"
