CIVIL AND CRIMINAL MAPPING OF CASE TYPES,,,,
Court State,Court District,Case Type,Count,Mapping
Tripura,North Tripura,MACT EXECUTION,5,Civil
Tripura,North Tripura,MISC,776,Criminal
Tripura,North Tripura,MISC ( E X ),107,Criminal
Tripura,North Tripura,MISC ( U/S 446 CR.P.C.),6,Criminal
Tripura,North Tripura,MISC (TP ACT),251,Criminal
Tripura,North Tripura,MISC CIVIL CASE,65,Civil
Tripura,North Tripura,MISC CRIMINAL CASE,10,Criminal
Tripura,North Tripura,MISC PROBATE CASE,2,Civil
Tripura,North Tripura,MISC U/S 125,141,Criminal
Tripura,North Tripura,MISC U/S 125,7,Criminal
Tripura,North Tripura,MISC. APPEAL,37,Civil
Tripura,North Tripura,MISC. PETITION (A.I.R.),257,Other
Tripura,North Tripura,MISC. REVIEW,5,Civil
Tripura,North Tripura,MISC.(S/C),32,Civil
Tripura,North Tripura,N I,102,Criminal
Tripura,North Tripura,NDPS,6,Criminal
Tripura,North Tripura,NDPS ACT,186,Criminal
Tripura,North Tripura,P R C ( S P ),97,Criminal
Tripura,North Tripura,P R C ( W P ),196,Criminal
Tripura,North Tripura,POCSO ACT.,101,Criminal
Tripura,North Tripura,PRC ( E C ),3,Criminal
Tripura,North Tripura,PRC WP OTHERS,7,Criminal
Tripura,North Tripura,PRC(SUMMON PROCEDURE),658,Criminal
Tripura,North Tripura,PRC(WARRANT PROCEDURE),1231,Criminal
Tripura,North Tripura,RAILWAY CASES,50,Criminal
Tripura,North Tripura,S.T. TYPE1,284,Criminal
Tripura,North Tripura,S.T. TYPE2,289,Criminal
Tripura,North Tripura,SESSION TRIAL,101,Criminal
Tripura,North Tripura,SHOPS ACT,2,Criminal
Tripura,North Tripura,SPL (DRUGS AND COSMECTICS ACT.),6,Criminal
Tripura,North Tripura,SPL.,47,Criminal
Tripura,North Tripura,SPL. (PC),3,Criminal
Tripura,North Tripura,SPL.(C.B.I),1,Criminal
Tripura,North Tripura,SUCCESSION CASE,18,Civil
Tripura,North Tripura,SUMMONS PROCEDURE(IPC),4,Criminal
Tripura,North Tripura,T A,191,Civil
Tripura,North Tripura,T S ( C C ),23,Civil
Tripura,North Tripura,T S ( M A C ),437,Civil
Tripura,North Tripura,T. S.  (  E.  C. ),37,Civil
Tripura,North Tripura,T. S.  ( R C R ),118,Civil
Tripura,North Tripura,T. S.  (T M),1,Civil
Tripura,North Tripura,T. S. ( DIV. ),458,Civil
Tripura,North Tripura,T. S. ( DIV.),44,Civil
Tripura,North Tripura,T. S. ( M A T ),3,Civil
Tripura,North Tripura,T. S. ( NUL ),20,Civil
Tripura,North Tripura,T.S(PARTITION),402,Civil
Tripura,North Tripura,T.S.(ARB),4,Civil
Tripura,North Tripura,T.S.(DIVORCE),41,Civil
Tripura,North Tripura,T.S.(ELECTION),4,Civil
Tripura,North Tripura,TITLE SUIT,2,Civil
Tripura,North Tripura,TS,621,Civil
Tripura,North Tripura,TS EVICTION,34,Civil
Tripura,North Tripura,TS(PROBATE),7,Civil
Tripura,North Tripura,WARRANT PROCEDURE(IPC),16,Criminal
Tripura,North Tripura,WEIGHT AND MEASURES,2,Criminal
Tripura,West Tripura,BAIL APPL,3392,Criminal
Tripura,West Tripura,C M AIR,323,Criminal
Tripura,West Tripura,C R,3851,Criminal
Tripura,West Tripura,CIVIL MISC (STAY),30,Civil
Tripura,West Tripura,CIVIL MISC INJ,559,Civil
Tripura,West Tripura,CIVIL MISC LEAVE,3,Civil
Tripura,West Tripura,CIVIL MISC PAUPER,18,Civil
Tripura,West Tripura,CIVIL MISC(CONDONATION),123,Civil
Tripura,West Tripura,CIVIL MISC(J),305,Civil
Tripura,West Tripura,CIVIL MISC(LIMITATION),2,Civil
Tripura,West Tripura,CIVIL MISC(RESTORATION),233,Civil
Tripura,West Tripura,CIVIL MISC(REVIEW),43,Civil
Tripura,West Tripura,CIVIL MISC.,3633,Civil
Tripura,West Tripura,CIVIL MISC. A.R,5,Civil
Tripura,West Tripura,CIVILMISC CS,1,Civil
Tripura,West Tripura,CIVILMISC INJ,5,Civil
Tripura,West Tripura,CIVILMISC J,388,Civil
Tripura,West Tripura,CIVILMISC LEAVE,11,Civil
Tripura,West Tripura,CIVILMISC RCC,40,Civil
Tripura,West Tripura,CIVILMISC REVIEW,10,Civil
Tripura,West Tripura,CIVILMISC VIO,14,Civil
Tripura,West Tripura,CM  E S I,19,Civil
Tripura,West Tripura,CM ADOPTION,200,Civil
Tripura,West Tripura,CM ARB,162,Civil
Tripura,West Tripura,CM CONDO,457,Civil
Tripura,West Tripura,CM EX,62,Civil
Tripura,West Tripura,CM GC,139,Civil
Tripura,West Tripura,CM HIGHWAY,4,Civil
Tripura,West Tripura,CM IND. DIS.,1,Civil
Tripura,West Tripura,CM INJ,4,Civil
Tripura,West Tripura,CM INSOLVENT,2,Civil
Tripura,West Tripura,CM L A,2421,Civil
Tripura,West Tripura,CM LEAVE,47,Civil
Tripura,West Tripura,CM PMP,75,Civil
Tripura,West Tripura,CM RESTO,129,Civil
Tripura,West Tripura,CM REV.,246,Civil
Tripura,West Tripura,CM STAY,264,Civil
Tripura,West Tripura,CM TPID,19,Civil
Tripura,West Tripura,CM VIO,45,Civil
Tripura,West Tripura,COMMERCIAL SUIT,34,Civil
Tripura,West Tripura,CR. MISC,2107,Criminal
Tripura,West Tripura,CRIMINAL CASE,55,Criminal
Tripura,West Tripura,CRL APP,533,Criminal
Tripura,West Tripura,CRL REV,346,Criminal
Tripura,West Tripura,CRL. MISC,397,Criminal
Tripura,West Tripura,CRL. MISC (U/S 446),129,Criminal
Tripura,West Tripura,CRL. MISC STAY,5,Criminal
Tripura,West Tripura,CRL. MISC U/S 439(2),1,Criminal
Tripura,West Tripura,CRL.M CONDO,120,Criminal
Tripura,West Tripura,CROSSOBJECTION,1,Civil
Tripura,West Tripura,E X ( M ),185,Civil
Tripura,West Tripura,E X ( R ),1,Civil
Tripura,West Tripura,E X ( RCC ),52,Civil
Tripura,West Tripura,E X ( T ),138,Civil
Tripura,West Tripura,E X ( T),2,Civil
Tripura,West Tripura,EX,173,Civil
Tripura,West Tripura,EX M,695,Civil
Tripura,West Tripura,EX T,246,Civil
Tripura,West Tripura,EXCISE,3153,Criminal
Tripura,West Tripura,G R,1984,Criminal
Tripura,West Tripura,LABOUR CASES,19,Civil
Tripura,West Tripura,M S,772,Civil
Tripura,West Tripura,M S ( C C ),13,Civil
Tripura,West Tripura,M. A.,130,Civil
Tripura,West Tripura,M. V.,1554,Criminal
Tripura,West Tripura,MENTAL HEALTH ACT CASES,5,Other
Tripura,West Tripura,MISC,3686,Criminal
Tripura,West Tripura,MISC ( INT ),3,Civil
Tripura,West Tripura,MISC CAVEAT,26,Civil
Tripura,West Tripura,MISC MAC,336,Civil
Tripura,West Tripura,MISC. ( L O A ),7,Civil
Tripura,West Tripura,MISC. APPEAL,263,Civil
Tripura,West Tripura,MISC. PROBATE CASE,112,Civil
Tripura,West Tripura,N I,2656,Criminal
Tripura,West Tripura,P R C ( S P ),4560,Criminal
Tripura,West Tripura,P R C ( W P ),3271,Criminal
Tripura,West Tripura,R.C.C EXECUTION,5,Civil
Tripura,West Tripura,RCC A,9,Civil
Tripura,West Tripura,RCC REV.,53,Civil
Tripura,West Tripura,RENT CONTROL APPEAL,62,Civil
Tripura,West Tripura,RENT CONTROL CASE,203,Civil
Tripura,West Tripura,S T ( TYPE 2 ),4,Criminal
Tripura,West Tripura,S T TYPE 1,811,Criminal
Tripura,West Tripura,S T TYPE 2,1034,Criminal
Tripura,West Tripura,SPECIAL D.C.,4,Other
Tripura,West Tripura,SPL (SC ST ATTROCITIES),3,Criminal
Tripura,West Tripura,SPL PMLA,1,Criminal
Tripura,West Tripura,SPL TPID,33,Criminal
Tripura,West Tripura,SPL.  NDPS,387,Criminal
Tripura,West Tripura,SPL.  P.C.,66,Criminal
Tripura,West Tripura,SPL. ELEC,18,Criminal
Tripura,West Tripura,SPL. POCSO,296,Criminal
Tripura,West Tripura,SUCCESSION,457,Civil
Tripura,West Tripura,T A,631,Civil
Tripura,West Tripura,T S ( COPY  RIGHT ),1,Civil
Tripura,West Tripura,T S ( L O A ),2,Civil
Tripura,West Tripura,T. S.  (  E.  C. ),266,Civil
Tripura,West Tripura,TS,2850,Civil
Tripura,West Tripura,TS CC,95,Civil
Tripura,West Tripura,TS MAC,4996,Civil
Tripura,West Tripura,TS MATRIMONIAL,1,Civil
Tripura,West Tripura,TS PARTITION,703,Civil
Tripura,West Tripura,TS PROBATE,32,Civil
Tripura,West Tripura,TS TM,2,Civil
Uttar Pradesh,Agra,ANTICIPATORY BAIL APP.,724,Criminal
Uttar Pradesh,Agra,ARB. EXEC. CASE,353,Civil
Uttar Pradesh,Agra,ARB. MISC. CASE,280,Civil
Uttar Pradesh,Agra,ARBITRATION,31,Civil
Uttar Pradesh,Agra,ASSESEMENT APPEAL,322,Civil
Uttar Pradesh,Agra,BAIL,33,Criminal
Uttar Pradesh,Agra,BAIL APPLICATION,36391,Criminal
Uttar Pradesh,Agra,CAVEAT APPLICATION,2,Civil
Uttar Pradesh,Agra,CEILING APPEAL,19,Other
Uttar Pradesh,Agra,CIVIL APPEAL,1828,Civil
Uttar Pradesh,Agra,CIVIL REIVISION,951,Civil
Uttar Pradesh,Agra,CIVIL REVISION,11,Civil
Uttar Pradesh,Agra,CIVIL SUIT,641,Civil
Uttar Pradesh,Agra,CLAIM PETITION,62,Civil
Uttar Pradesh,Agra,COMPLAINT CASES,55155,Criminal
Uttar Pradesh,Agra,CONTEMPT,4,Other
Uttar Pradesh,Agra,CRI. CASE,92357,Criminal
Uttar Pradesh,Agra,CRIMINAL  MISC. CASES,2386,Criminal
Uttar Pradesh,Agra,CRIMINAL APPEAL,2556,Criminal
Uttar Pradesh,Agra,CRIMINAL BAIL CANCELLATION,119,Criminal
Uttar Pradesh,Agra,CRIMINAL MISC,54660,Criminal
Uttar Pradesh,Agra,CRIMINAL REVISION,4438,Criminal
Uttar Pradesh,Agra,D.P. MISC.,2,Other
Uttar Pradesh,Agra,ELECTION PETITION,34,Civil
Uttar Pradesh,Agra,EXECUITION CASES,11,Civil
Uttar Pradesh,Agra,EXECUTION,5870,Civil
Uttar Pradesh,Agra,FINAL REPORT,24179,Criminal
Uttar Pradesh,Agra,GAURDIAN WARDS ACT,3,Civil
Uttar Pradesh,Agra,JUDGE SMALL CAUSE COURT CASE,21,Civil
Uttar Pradesh,Agra,LA MISC.,96,Civil
Uttar Pradesh,Agra,LAND ACQUISITION ACT,123,Civil
Uttar Pradesh,Agra,M.A.C,6892,Civil
Uttar Pradesh,Agra,M.A.C.,1,Other
Uttar Pradesh,Agra,MAINTENANCE,9935,Criminal
Uttar Pradesh,Agra,MATRIMONIAL,18923,Civil
Uttar Pradesh,Agra,MATRIMONIAL CASE,513,Civil
Uttar Pradesh,Agra,MATRIMONIAL MISC. CASE,66,Civil
Uttar Pradesh,Agra,MISC.  CIVIL APPEAL,1409,Civil
Uttar Pradesh,Agra,MISC. CASES,6480,Other
Uttar Pradesh,Agra,MISC. CIVIL,11159,Civil
Uttar Pradesh,Agra,MISC. CIVIL APPEAL,43,Civil
Uttar Pradesh,Agra,MISC. CIVIL CASES,358,Civil
Uttar Pradesh,Agra,MISC. CIVIL EXECUTION,5,Civil
Uttar Pradesh,Agra,MISC. NAGAR NIGAM,179,Civil
Uttar Pradesh,Agra,MISC. P.A.,49,Civil
Uttar Pradesh,Agra,MISC. PA,129,Civil
Uttar Pradesh,Agra,MISC.CIVIL,7681,Civil
Uttar Pradesh,Agra,MISC.MOTOR ACCIDENT CLAIM MISC.,107,Civil
Uttar Pradesh,Agra,MOTOR ACCIDENT CLAIM PETITION,228,Civil
Uttar Pradesh,Agra,MUTATION APPEAL,41,Civil
Uttar Pradesh,Agra,N.D.P.S.,1115,Criminal
Uttar Pradesh,Agra,ORIGINAL SUIT,25453,Civil
Uttar Pradesh,Agra,P.A. SUIT,470,Civil
Uttar Pradesh,Agra,P.A.SUIT,703,Civil
Uttar Pradesh,Agra,PAUPER CASE,38,Civil
Uttar Pradesh,Agra,PROBATE,1,Civil
Uttar Pradesh,Agra,REGULAR CIVIL APPEAL,9,Civil
Uttar Pradesh,Agra,RENT CONTROL APPEAL,82,Civil
Uttar Pradesh,Agra,RENT CONTROL REVISION,4,Civil
Uttar Pradesh,Agra,RESTORATION,6,Civil
Uttar Pradesh,Agra,RESTORATION MISC,27,Civil
Uttar Pradesh,Agra,S.C.C.REVISION,1,Civil
Uttar Pradesh,Agra,SCC REVISION,503,Civil
Uttar Pradesh,Agra,SCC SUIT,1760,Civil
Uttar Pradesh,Agra,SESSION TRIAL,8784,Criminal
Uttar Pradesh,Agra,SESSIONS CASE,713,Criminal
Uttar Pradesh,Agra,SPECIAL TRIAL,21774,Criminal
Uttar Pradesh,Agra,SPL.GST CASE,2050,Criminal
Uttar Pradesh,Agra,SPL.GST.,5,Criminal
Uttar Pradesh,Agra,SST,7636,Criminal
Uttar Pradesh,Agra,SUCCESSION,1047,Civil
Uttar Pradesh,Agra,WARRANT CASE,11,Criminal
Uttar Pradesh,Agra,WARRANT OR SUMMONS CRIMINAL CASE,3522,Criminal
Uttar Pradesh,Aligarh,ANTICIPATORY BAIL APP.,539,Criminal
Uttar Pradesh,Aligarh,ARBITATION CASE,2,Civil
Uttar Pradesh,Aligarh,ARBITATION EXECUTION,4,Civil
Uttar Pradesh,Aligarh,ARBITRATION CASES,41,Civil
Uttar Pradesh,Aligarh,ARBITRATION MISC.,6,Civil
Uttar Pradesh,Aligarh,ASSESEMENT APPEAL,1,Civil
Uttar Pradesh,Aligarh,BAIL,3,Criminal
Uttar Pradesh,Aligarh,BAIL APPLICATION,36271,Criminal
Uttar Pradesh,Aligarh,CAVEAT,7,Other
Uttar Pradesh,Aligarh,CHALLAN (WARRANT TRIAL),49065,Criminal
Uttar Pradesh,Aligarh,CIVIL APPEAL,1652,Civil
Uttar Pradesh,Aligarh,CIVIL MISC.,150,Civil
Uttar Pradesh,Aligarh,CIVIL REVIEW,51,Civil
Uttar Pradesh,Aligarh,CIVIL REVISION,1241,Civil
Uttar Pradesh,Aligarh,CIVIL SUIT,355,Civil
Uttar Pradesh,Aligarh,COMPLAINT,827,Criminal
Uttar Pradesh,Aligarh,COMPLAINT CASE (SUMMAN TRIAL),16,Criminal
Uttar Pradesh,Aligarh,COMPLAINT CASE (SUMMON TRIAL),18421,Criminal
Uttar Pradesh,Aligarh,COMPLAINT CASE (WARRANT TRIAL),27643,Criminal
Uttar Pradesh,Aligarh,COMPLAINT CASE (WARRANTTRIAL),2,Criminal
Uttar Pradesh,Aligarh,COMPLAINT CASES,4327,Criminal
Uttar Pradesh,Aligarh,CONTEMPT,2,Other
Uttar Pradesh,Aligarh,CRI. CASE,10446,Criminal
Uttar Pradesh,Aligarh,CRIMINAL  MISC. CASES,651,Criminal
Uttar Pradesh,Aligarh,CRIMINAL APPEAL,2312,Criminal
Uttar Pradesh,Aligarh,CRIMINAL BAIL CANCELLATION,2,Criminal
Uttar Pradesh,Aligarh,CRIMINAL CASE,20045,Criminal
Uttar Pradesh,Aligarh,CRIMINAL MISC,45,Criminal
Uttar Pradesh,Aligarh,CRIMINAL MISC.,19873,Criminal
Uttar Pradesh,Aligarh,CRIMINAL MISC. REVISION,103,Criminal
Uttar Pradesh,Aligarh,CRIMINAL REVISION,6361,Criminal
Uttar Pradesh,Aligarh,CRL.MISC. APPEAL,20,Criminal
Uttar Pradesh,Aligarh,DRUGS AND COSMETICS ACT,81,Criminal
Uttar Pradesh,Aligarh,E C ACT,662,Criminal
Uttar Pradesh,Aligarh,E S I,23,Civil
Uttar Pradesh,Aligarh,ELECTION PETITION,12,Civil
Uttar Pradesh,Aligarh,ELECTRICITY ACT,12923,Criminal
Uttar Pradesh,Aligarh,EVICTION APPEAL,1,Civil
Uttar Pradesh,Aligarh,EX. MISC APPEAL,80,Civil
Uttar Pradesh,Aligarh,EXECUITION CASES,1,Civil
Uttar Pradesh,Aligarh,EXECUTION,72,Civil
Uttar Pradesh,Aligarh,EXECUTION CASE,3118,Civil
Uttar Pradesh,Aligarh,EXECUTION MISC,306,Civil
Uttar Pradesh,Aligarh,FINAL REPORT,23557,Criminal
Uttar Pradesh,Aligarh,FINAL REPORT CASE,911,Criminal
Uttar Pradesh,Aligarh,FIRST APPEAL,8,Other
Uttar Pradesh,Aligarh,GANGASTER ACT,5,Criminal
Uttar Pradesh,Aligarh,GANGSTER ACT,1500,Criminal
Uttar Pradesh,Aligarh,GUARDIANS AND WARDS ACT,25,Civil
Uttar Pradesh,Aligarh,INSOLVENCY,14,Civil
Uttar Pradesh,Aligarh,LAND REFERENCE,81,Civil
Uttar Pradesh,Aligarh,M A C P,10839,Civil
Uttar Pradesh,Aligarh,MAINTENANCE,1,Criminal
Uttar Pradesh,Aligarh,MAINTENANCE 125 CR. PC,9580,Criminal
Uttar Pradesh,Aligarh,MAINTENANCE 126/127/128,3201,Criminal
Uttar Pradesh,Aligarh,MARRIAGE PETITION,954,Civil
Uttar Pradesh,Aligarh,MARRIGE PETITION,10227,Civil
Uttar Pradesh,Aligarh,MARRIGE PITITION,354,Civil
Uttar Pradesh,Aligarh,MATRIMONIAL CASE,363,Civil
Uttar Pradesh,Aligarh,MATRIMONIAL MISC. CASE,19,Civil
Uttar Pradesh,Aligarh,MCA,791,Civil
Uttar Pradesh,Aligarh,MISC. CASE,33,Other
Uttar Pradesh,Aligarh,MISC. CASES,281,Other
Uttar Pradesh,Aligarh,MISC. CIVIL,26,Civil
Uttar Pradesh,Aligarh,MISC. CIVIL APPEAL,19,Civil
Uttar Pradesh,Aligarh,MISC. CIVIL CASES,208,Civil
Uttar Pradesh,Aligarh,MISC. CIVIL EXECUTION,3,Civil
Uttar Pradesh,Aligarh,MISC. EXECUTION,40,Civil
Uttar Pradesh,Aligarh,MISC. PA,42,Civil
Uttar Pradesh,Aligarh,MISC.CIVIL,117,Civil
Uttar Pradesh,Aligarh,MISC.CIVIL CASES,221,Civil
Uttar Pradesh,Aligarh,MISC.CRIMINAL,4280,Criminal
Uttar Pradesh,Aligarh,MISC.MOTOR ACCIDENT CLAIM MISC.,56,Civil
Uttar Pradesh,Aligarh,MISCELLANEOUS CIVIL APPEAL,315,Civil
Uttar Pradesh,Aligarh,MOTOR ACCIDENT CLAIM PETITION,303,Civil
Uttar Pradesh,Aligarh,MOTOR VEHICLE ACT,33677,Criminal
Uttar Pradesh,Aligarh,MUSLIM WAQF REFERANCE,18,Civil
Uttar Pradesh,Aligarh,N D P S ACT,3710,Criminal
Uttar Pradesh,Aligarh,NAGAR NIGAM APPEAL,219,Civil
Uttar Pradesh,Aligarh,NAGAR NIGAM MIS.,4,Civil
Uttar Pradesh,Aligarh,NAGAR NIGAM MISC,59,Civil
Uttar Pradesh,Aligarh,ORIGINAL SUIT,26942,Civil
Uttar Pradesh,Aligarh,P.A. SUIT,23,Civil
Uttar Pradesh,Aligarh,P.A.SUIT,3,Civil
Uttar Pradesh,Aligarh,PANCHAYAT RAJ,14,Civil
Uttar Pradesh,Aligarh,POLICE CHALAN (SUMMAN TRAIL),1596,Criminal
Uttar Pradesh,Aligarh,POLICE CHALLAN (SUMMON TRIAL),20036,Criminal
Uttar Pradesh,Aligarh,PREVENTION OF CORRUPTION ACT,26,Criminal
Uttar Pradesh,Aligarh,PUBLIC PREMISES APPEAL,7,Other
Uttar Pradesh,Aligarh,PURE MISC,3299,Civil
Uttar Pradesh,Aligarh,REG.EX. MISC.,24,Civil
Uttar Pradesh,Aligarh,REGULAR APPEAL,9,Civil
Uttar Pradesh,Aligarh,REGULAR CIVIL APPEAL,14,Civil
Uttar Pradesh,Aligarh,REGULAR EXECUTION,42,Civil
Uttar Pradesh,Aligarh,REGULAR MIS,679,Civil
Uttar Pradesh,Aligarh,REGULAR MISC,10642,Civil
Uttar Pradesh,Aligarh,RENT CONTROL REVISION,1,Civil
Uttar Pradesh,Aligarh,RESTORATION,3,Civil
Uttar Pradesh,Aligarh,RESTORATION MISC,318,Civil
Uttar Pradesh,Aligarh,RESTORATION MISC.,115,Civil
Uttar Pradesh,Aligarh,REVIEW,13,Civil
Uttar Pradesh,Aligarh,S C C  SUIT,1712,Civil
Uttar Pradesh,Aligarh,S C C EXECUTION,254,Civil
Uttar Pradesh,Aligarh,S C C REVISION,354,Civil
Uttar Pradesh,Aligarh,SCC MISC,248,Civil
Uttar Pradesh,Aligarh,SESSION TRIAL,11622,Criminal
Uttar Pradesh,Aligarh,SESSION TRIAL SC/ST ACT,1971,Criminal
Uttar Pradesh,Aligarh,SESSIONS CASE,897,Criminal
Uttar Pradesh,Aligarh,SUCCESSION,4,Civil
Uttar Pradesh,Aligarh,SUMMAN TRIAL,1312,Criminal
Uttar Pradesh,Aligarh,SUMMARY TRIAL,36199,Criminal
Uttar Pradesh,Aligarh,TRANSFER APPLICATION.,11,Other
Uttar Pradesh,Aligarh,U P P P,1,Other
Uttar Pradesh,Aligarh,U P P P APPEAL,10,Other
Uttar Pradesh,Aligarh,U P P P MISC,3,Other
Uttar Pradesh,Aligarh,U P U B,367,Civil
Uttar Pradesh,Aligarh,U P U B APPEAL,101,Civil
Uttar Pradesh,Aligarh,U P U B EXECUTION,76,Civil
Uttar Pradesh,Aligarh,U P U B REVISION,11,Civil
Uttar Pradesh,Aligarh,U.P.U.B. MISC,65,Civil
Uttar Pradesh,Aligarh,WARRANT CASE,9076,Criminal
Uttar Pradesh,Aligarh,WARRANT OR SUMMONS CRIMINAL CASE,1460,Criminal
Uttar Pradesh,Allahabad,ANTICIPATORY BAIL APP.,878,Criminal
Uttar Pradesh,Allahabad,ARBITRATION,283,Civil
Uttar Pradesh,Allahabad,ASSESEMENT APPEAL,95,Civil
Uttar Pradesh,Allahabad,BAIL APPLICATION,28942,Criminal
Uttar Pradesh,Allahabad,BAIL CANCELATION,97,Criminal
Uttar Pradesh,Allahabad,CEILING APPEAL,33,Other
Uttar Pradesh,Allahabad,CIVIL APPEAL,2974,Civil
Uttar Pradesh,Allahabad,CIVIL REVISION,3020,Civil
Uttar Pradesh,Allahabad,CIVIL SUIT,975,Civil
Uttar Pradesh,Allahabad,CLAIM PETITION,16843,Civil
Uttar Pradesh,Allahabad,COMPLAINT,66112,Criminal
Uttar Pradesh,Allahabad,CONTEMPT,1711,Other
Uttar Pradesh,Allahabad,CRIMINAL  MISC. CASES,467,Criminal
Uttar Pradesh,Allahabad,CRIMINAL APPEAL,3437,Criminal
Uttar Pradesh,Allahabad,CRIMINAL CASE,171369,Criminal
Uttar Pradesh,Allahabad,CRIMINAL MISC.,11480,Criminal
Uttar Pradesh,Allahabad,CRIMINAL REVISION,5324,Criminal
Uttar Pradesh,Allahabad,DEFECTIVE MISC.,1949,Civil
Uttar Pradesh,Allahabad,ELECTION PETITION,86,Civil
Uttar Pradesh,Allahabad,ESSENTIAL COMMODITIES CASE,63,Criminal
Uttar Pradesh,Allahabad,EXECUTION,4602,Civil
Uttar Pradesh,Allahabad,EXECUTION CASE,543,Civil
Uttar Pradesh,Allahabad,FINAL REPORT,685,Criminal
Uttar Pradesh,Allahabad,FINAL REPORT CASE,30753,Criminal
Uttar Pradesh,Allahabad,FIRST APPEAL,20,Other
Uttar Pradesh,Allahabad,FIRST APPEAL FROM ORDER,14,Civil
Uttar Pradesh,Allahabad,FOOD SAFETY APPEAL,229,Civil
Uttar Pradesh,Allahabad,FOOD SAFETY MISC.,65,Civil
Uttar Pradesh,Allahabad,GAURDIAN WARDS CASE,413,Civil
Uttar Pradesh,Allahabad,INSOLVENCY SUIT,31,Civil
Uttar Pradesh,Allahabad,JUDGE SMALL CAUSE COURT CASE,76,Civil
Uttar Pradesh,Allahabad,LAND ACQUISITION,524,Civil
Uttar Pradesh,Allahabad,MAINTENANCE,7508,Criminal
Uttar Pradesh,Allahabad,MATRIMONIAL,11963,Civil
Uttar Pradesh,Allahabad,MATRIMONIAL CASE,452,Civil
Uttar Pradesh,Allahabad,MATRIMONIAL MISC. CASE,8,Civil
Uttar Pradesh,Allahabad,MISC. CASE,641,Other
Uttar Pradesh,Allahabad,MISC. CIVIL,26181,Civil
Uttar Pradesh,Allahabad,MISC. CIVIL APPEAL,2509,Civil
Uttar Pradesh,Allahabad,MISC. CIVIL CASES,358,Civil
Uttar Pradesh,Allahabad,MISC. CIVIL EXECUTION,5,Civil
Uttar Pradesh,Allahabad,MISC. CONTEMPT,218,Civil
Uttar Pradesh,Allahabad,MISC. NAGAR NIGAM,1371,Civil
Uttar Pradesh,Allahabad,MISC. PA,1309,Civil
Uttar Pradesh,Allahabad,MOTAR ACCIDENT CLAIM TRIBUNAL,47,Civil
Uttar Pradesh,Allahabad,MOTOR VEHICLE ACT,64207,Criminal
Uttar Pradesh,Allahabad,MUTATION APPEAL,518,Civil
Uttar Pradesh,Allahabad,N.D.P.S.,2673,Criminal
Uttar Pradesh,Allahabad,ORIGINAL SUIT,84901,Civil
Uttar Pradesh,Allahabad,P.A. SUIT,2117,Civil
Uttar Pradesh,Allahabad,PROBATE,96,Civil
Uttar Pradesh,Allahabad,RENT CONTROL APPEAL,369,Civil
Uttar Pradesh,Allahabad,RENT CONTROL REVISION,69,Civil
Uttar Pradesh,Allahabad,RESTORATION,3171,Civil
Uttar Pradesh,Allahabad,RESTORATION MISC.,338,Civil
Uttar Pradesh,Allahabad,S.C.C. SUIT,1982,Civil
Uttar Pradesh,Allahabad,SCC REVISION,104,Civil
Uttar Pradesh,Allahabad,SEC.174A IPC VIS-A-VIS SEC.195,66,Criminal
Uttar Pradesh,Allahabad,SECOND APPEAL,156,Civil
Uttar Pradesh,Allahabad,SESSIONS CASE,6,Criminal
Uttar Pradesh,Allahabad,SESSIONS TRIAL,19623,Criminal
Uttar Pradesh,Allahabad,SMALL CAUSE COURT,14,Other
Uttar Pradesh,Allahabad,SPECIAL TRIAL,17440,Criminal
Uttar Pradesh,Allahabad,SUCCESSION,2802,Civil
Uttar Pradesh,Allahabad,WARRANT CASE,598,Criminal
Uttar Pradesh,Allahabad,WARRANT OR SUMMONS CRIMINAL CASE,3669,Criminal
Uttar Pradesh,Azamgarh,ANTICIPATORY BAIL APPLICATIN,282,Criminal
Uttar Pradesh,Azamgarh,ARBITRATION,5,Civil
Uttar Pradesh,Azamgarh,ASSESEMENT APPEAL,3,Civil
Uttar Pradesh,Azamgarh,BAIL,13,Criminal
Uttar Pradesh,Azamgarh,BAIL APPLICATION,13026,Criminal
Uttar Pradesh,Azamgarh,CEILING APPEAL,27,Other
Uttar Pradesh,Azamgarh,CIVIL APPEAL,3208,Civil
Uttar Pradesh,Azamgarh,CIVIL REIVISION,1968,Civil
Uttar Pradesh,Azamgarh,CIVIL REVISION,7,Civil
Uttar Pradesh,Azamgarh,CIVIL SUIT,79,Civil
Uttar Pradesh,Azamgarh,CLAIM PETITION,342,Civil
Uttar Pradesh,Azamgarh,COMPLAINT CASES,64933,Criminal
Uttar Pradesh,Azamgarh,CONTEMPT,22,Other
Uttar Pradesh,Azamgarh,CRI. CASE,160845,Criminal
Uttar Pradesh,Azamgarh,CRIMINAL  MISC. CASES,233,Criminal
Uttar Pradesh,Azamgarh,CRIMINAL APPEAL,1260,Criminal
Uttar Pradesh,Azamgarh,CRIMINAL BAIL CANCELLATION,27,Criminal
Uttar Pradesh,Azamgarh,CRIMINAL EXECUITION CASES,275,Criminal
Uttar Pradesh,Azamgarh,CRIMINAL MISC,10038,Criminal
Uttar Pradesh,Azamgarh,CRIMINAL REVISION,2702,Criminal
Uttar Pradesh,Azamgarh,D.P. MISC.,162,Other
Uttar Pradesh,Azamgarh,ELECTION PETITION,28,Civil
